"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/2000/01/rdf-schema#label","(12594) 1999 RU145"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://dbpedia.org/ontology/wikiPageID",837845
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://dbpedia.org/ontology/wikiPageRevisionID",23510141
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/aphélium",487960294
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/felszállóCsomó",237.492
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/félNagytengely",412212983
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/inklináció",3.715
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/közepesAnomália",224.205
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/perihélium",336465672
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/perihéliumSzöge",99.775
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/periódus",1670.68
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://hu.dbpedia.org/property/periódus",4.57
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://dbpedia.org/ontology/abstract","A (12594) 1999 RU145 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. szeptember 9-én."
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(12594)_1999_RU145?oldid=23510141&ns=0"
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/(12594)_1999_RU145","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(12594)_1999_RU145"
