"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria della Sapienza (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c5l9"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_barokk_templomai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152738
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22463294
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/kép","NapoliSantaMariaDellaSapienza.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","Főhomlokzat"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria della Sapienza egy nápolyi templom. A 16. században épült reneszánsz stílusban, azonban a 17. század során teljesen átépítették barokk stílusban. A templomhoz tartozó kolostor a 19. században elbontották, helyet csinálva az épülő Egyetemi Klinikák számára. Homlokzatát Cosimo Fanzago építette. A templomban őrzött műalkotások sokasága miatt egyike Nápoly leggazdagabb templomainak."
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_della_Sapienza_(Nápoly)?oldid=22463294&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_della_Sapienza_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_della_Sapienza_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_della_Sapienza_(Nápoly)"
