"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Acsoliföldi felkelés"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0205r0"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageID",407498
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23557369
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331193653/http:/www.km-net.org.uk/conferences/KM97/papers_htm/casefor.htm"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugandacan.org/"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/para/lra.htm"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invisiblechildren.com/"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/dátum",1987
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/eredmény","napjainkban is tartó háború"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/haderő",1000
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/haderő","ismeretlen"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Uganda"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/konfliktus","Acsoliföldi felkelés"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/kép","Fire in Parabongo IDP camp, Uganda crop.jpg"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/képfelirat","Égő IDP tábor Ugandában"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/védekező",24
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://hu.dbpedia.org/property/veszteségek",1987
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/abstract","Az acsoliföldi felkelés (angolul Lord's Resistance Army insurgency) Uganda területén jelenleg is zajló konfliktus, mely 1987-ben kezdődött. A (LRA) egy felkelő csoport, mely Észak-Ugandában működik, de jelen van Dél-Szudánban és Kelet-Kongóban is. A mozgalmat irányítja, aki Isten szóvivőjének kiáltotta ki magát. Az LRA célja Yoweri Museveni vezette ugandai kormány megdöntése és egy teokratikus állam megalapítása, Uganda egyik népcsoportja: az tradícióinak megfelelően. Afrika egyik legrégebb óta tartó konfliktusáról van szó. A Lord Resistance Army az alapvető emberi jogokat nem tiszteli, beleértve a kínzásos vallatást, a foglyok megcsonkítását, a nemi erőszakot, emberrablást a civilek közül, gyermekkatonák bevetését és a lakosság mészárlását. 1986 januárjában az etnikai csoport vezetője elnök hatalmát megdöntötte a Délnyugat-Uganda (National Resistance Army, NRA) egy felkelést, zűrzavart követően. Az acsoliaiak féltek a nemzeti hadsereg addigi hatalmának gyengülésétől, őket mélyen érintette, hogy a Nemzeti Ellenállási Hadsereg brutálisan megtorolta a lázadók elleni intézkedéseket."
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acsoliföldi_felkelés?oldid=23557369&ns=0"
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://dbpedia.org/ontology/wikiPageLength",6247
"http://hu.dbpedia.org/resource/Acsoliföldi_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acsoliföldi_felkelés"
"http://hu.dbpedia.org/resource/Acholiföldi_lázadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acsoliföldi_felkelés"
"http://hu.dbpedia.org/resource/Felkelés_Acholiföldön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acsoliföldi_felkelés"
"http://hu.dbpedia.org/resource/Felkelés_Acsoliföldön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acsoliföldi_felkelés"
"http://hu.wikipedia.org/wiki/Acsoliföldi_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acsoliföldi_felkelés"
