"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Zenélő kút (Prága)"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://dbpedia.org/ontology/wikiPageID",1408605
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23786116
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/1865/the-singing-fountain-zpivajici-fontana"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://dbpedia.org/ontology/abstract","A Zenélő kút (Zpívající fontána), a prágai vártól északra elterülő Királyi kertek leghíresebb építménye. A Anna királyné nyári palotája előtt álló kutat Európa egyik legszebb reneszánsz díszkútjának tartják."
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenélő_kút_(Prága)?oldid=23786116&ns=0"
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenélő_kút_(Prága)"
"http://hu.wikipedia.org/wiki/Zenélő_kút_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenélő_kút_(Prága)"
