"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerklje_na_Gorenjskem","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Gorenjska"
"http://hu.dbpedia.org/resource/Cerklje_na_Gorenjskem","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Gorenjska"
"http://hu.dbpedia.org/resource/Gorenjska","http://www.w3.org/2000/01/rdf-schema#label","Gorenjska"
"http://hu.dbpedia.org/resource/Gorenjska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg9gd"
"http://hu.dbpedia.org/resource/Gorenjska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_tájegységei"
"http://hu.dbpedia.org/resource/Gorenjska","http://dbpedia.org/ontology/wikiPageID",712953
"http://hu.dbpedia.org/resource/Gorenjska","http://dbpedia.org/ontology/wikiPageRevisionID",20722021
"http://hu.dbpedia.org/resource/Gorenjska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zzv-kr.si/datoteke/IIIprebiv03.pdf"
"http://hu.dbpedia.org/resource/Gorenjska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kam.si/gorenjska.html"
"http://hu.dbpedia.org/resource/Gorenjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gorenjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gorenjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Gorenjska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gorenjska","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gorenjska","http://hu.dbpedia.org/property/url","http://www.zzv-kr.si/datoteke/IIIprebiv03.pdf"
"http://hu.dbpedia.org/resource/Gorenjska","http://dbpedia.org/ontology/abstract","Gorenjska (németül: Oberkrain, olaszul: Alta Carniola, magyarul Felső-Krajna) hegyes, alpesi földrajzi táj Szlovéniában, a Száva folyó északi folyásánál. Ljubljanától északnyugatra helyezkedik el, nyugaton az Isonzó folyó határolja, északon a Dráva, keleten pedig a Savinja. Szlovénia hét fő országrészének, tájegységének egyike, a többi hat a következő: , Prekmurje, , , , . Szlovénia egyik gazdaságilag legfejlettebb vidéke, erős ipari szektorral rendelkezik, valamint jelentős turisztikai szektorral, mely egész éven át aktív. A mezőgazdaságban az állattenyésztés a legjelentősebb, mellette pedig a fafeldolgozás. Nagyobb települések: Kranj, Jesenice, , , Škofja Loka, és Medvode."
"http://hu.dbpedia.org/resource/Gorenjska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorenjska?oldid=20722021&ns=0"
"http://hu.dbpedia.org/resource/Gorenjska","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Gorenjska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorenjska"
"http://hu.dbpedia.org/resource/Jesenice","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Gorenjska"
"http://hu.dbpedia.org/resource/Jesenice","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Gorenjska"
"http://hu.dbpedia.org/resource/Medvode","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Gorenjska"
"http://hu.dbpedia.org/resource/Medvode","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Gorenjska"
"http://hu.wikipedia.org/wiki/Gorenjska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorenjska"
