"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://www.w3.org/2000/01/rdf-schema#label","2020-as hegyi-karabahi háború"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_hegyi-karabahi_háború"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://dbpedia.org/ontology/wikiPageID",1761441
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23763851
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyi-Karabah_Köztársaság"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azeriül"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/eredmény","--11-10"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/haderő","Ismeretlen méretű hadsereg"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/haderő","Belügyminisztérium
*  Belügyi seregek
 Külföldi Titkosszolgálat
*  YARASA Speciális Erők

Szíriai zsoldosok
*  Hanza Osztag
*  Murád Szultán Osztag"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/haderő",2580
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/haderő","Azerbajdzsánio Fegyveres Erők
*  Azerbajdzsáni Szárazföldi Erők
**  1. Fegyveres Hadtest
**  2. Fegyveres Hadtest
**  3. Fegyveres Hadtest
**  4. Fegyveres Hadtest
**  Nakhchivan hadsereg
*  Speciális Erők
*  Azerbajdzsáni Haditengerészet
** Haditengerészeti Gyalogsági Zászlóalj
*  Azerbajdzsán légiereje
 Állami Határfelügyelet"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/haderő","Hegyi-karabahi Védelmi Hadsereg

 Örményország hadereje
* Erato osztag
* Szülőföld osztag
 Nemzetbiztonsági Szolgálatok
 Örmény rendőrség"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/helyszín","Hegyi-Karabah és az azt körül ölelő örmény területek, örmény-azeri határ."
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/konfliktus",2020
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/kontextus","hegyi-karabahi konfliktus és orosz—török proxy konfliktus"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/kép",2020
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Jalal Harutyunyan"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Elchin Guliyev"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Najmaddin Sadigov"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Tiran Khachatryan"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Arayik Harutyunyan"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Zakir Hasanov"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Ilham Aliyev"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Hikmat Mirzayev"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Artur Sargsyan"
"http://hu.dbpedia.org/resource/2020-as_hegyi-karabahi_háború","http://hu.dbpedia.org/property/parancsnok","Mikael Arzumanyan"
