"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/2000/01/rdf-schema#label","Eric Geddes"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kx14"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://dbpedia.org/ontology/wikiPageID",977488
"http://hu.dbpedia.org/resource/Eric_Geddes","http://dbpedia.org/ontology/wikiPageRevisionID",22709216
"http://hu.dbpedia.org/resource/Eric_Geddes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1911encyclopedia.org/Sir_Eric_Campbell_Geddes"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128094733/http:/www.1911encyclopedia.org/Sir_Eric_Campbell_Geddes"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/geddes_eric.htm"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://xmlns.com/foaf/0.1/name","Sir Eric Campbell Geddes"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://xmlns.com/foaf/0.1/name","első lordja"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://xmlns.com/foaf/0.1/name","közlekedésügyi minisztere"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/halálozásiDátum",1937
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/kép","Eric-geddes1917.jpg"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/képaláírás","Újságillusztráció 1917-ből"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/megnevezés","közlekedésügyi minisztere"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/megnevezés","első lordja"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/név","Sir Eric Campbell Geddes"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/születésiHely",22
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/állam","Az Egyesült Királyság"
"http://hu.dbpedia.org/resource/Eric_Geddes","http://hu.dbpedia.org/property/állam","Az Admiralitás"
