"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Astrid Carolina Herrera"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098xjx"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_World-győztesek"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_modellek"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_nők"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://dbpedia.org/ontology/wikiPageID",883176
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",20984590
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://novelasyseries.univision.com/estrellas/astrid-carolina-herrera"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venevision.net/estrellas/index.asp%3Fid_estrella=200709260001"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pl.zoneromantica.co.uk/herrera.php"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://xmlns.com/foaf/0.1/name","Astrid Carolina Herrera"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Astrid_Carolina_Herrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
