"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Paolo_Negro"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/2000/01/rdf-schema#label","Paolo Negro"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ww1v"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arzignano"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Siena_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://dbpedia.org/ontology/wikiPageID",1045859
"http://hu.dbpedia.org/resource/Paolo_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",19746549
"http://hu.dbpedia.org/resource/Paolo_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttocalciatori.net/Negro_Paolo"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10694/Paolo_Negro.html"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/név","Paolo Negro"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Siena"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/meccsek",264
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arzignano"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Paolo_Negro","http://hu.dbpedia.org/property/válogatottMeccsek",10
