"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernyős_sárma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sárma"
"http://hu.dbpedia.org/resource/Kónya_sárma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sárma"
"http://hu.dbpedia.org/resource/Sárma","http://www.w3.org/2000/01/rdf-schema#label","Sárma"
"http://hu.dbpedia.org/resource/Sárma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mckv"
"http://hu.dbpedia.org/resource/Sárma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sárma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Sárma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Sárma","http://dbpedia.org/ontology/wikiPageID",641872
"http://hu.dbpedia.org/resource/Sárma","http://dbpedia.org/ontology/wikiPageRevisionID",21971035
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/name","Ornithogalum"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikicommons","Ornithogalum"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ernyős_sárma"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/wikispecies","Ornithogalum"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/genus","Ornithogalum"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Csillagvirágformák"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ornithogaleae"
"http://hu.dbpedia.org/resource/Sárma","http://hu.dbpedia.org/property/ganusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sárma","http://dbpedia.org/ontology/abstract","A sárma (madártej, Ornithogalum) a spárgafélék (Asparagaceae) családjának csillagvirágformák (Scilloideae) alcsaládjába tartozó növénynemzetség 100–200 fajjal, amik közül talán az ernyős sárma (O. umbellatum) a legismertebb. A madártej (németül: csillagtej) elnevezés a virágok és a hártyás porzószálak opálosan tejfehér színére utal."
"http://hu.dbpedia.org/resource/Sárma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárma?oldid=21971035&ns=0"
"http://hu.dbpedia.org/resource/Sárma","http://dbpedia.org/ontology/wikiPageLength",6017
"http://hu.dbpedia.org/resource/Sárma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárma"
"http://hu.dbpedia.org/resource/Ornithogalum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárma"
"http://hu.wikipedia.org/wiki/Sárma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárma"
