"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Ultranagy energiájú kozmikus sugárzás"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_jelenségek"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageID",1623592
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23733268
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://dbpedia.org/ontology/abstract","Az ultranagy energiájú kozmikus sugárzás (UHECR) intenzív részecskesugárzás, energiatartománya hozzávetőleg 1018 és 1020 eV közötti. Eredete még nem teljesen tisztázott. Azon – kísérletekben vizsgált közegek, melyek forrásai lehetnek ezen sugárzásnak, a világegyetem energetikailag legintenzívebb szférái. A sugárzás nagyságrendjét jól szemlélteti, hogy jelenleg a Földön található részecskegyorsítók által generálni képes energiaszintet milliószorosan felülmúlja. Ezen a néven 1962 óta tartják számon, amikor is először azonosította híres ballon kísérletei során."
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultranagy_energiájú_kozmikus_sugárzás?oldid=23733268&ns=0"
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageLength",7972
"http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultranagy_energiájú_kozmikus_sugárzás"
"http://hu.dbpedia.org/resource/Ultramagas_energiájú_kozmikus_sugárzás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás"
"http://hu.wikipedia.org/wiki/Ultranagy_energiájú_kozmikus_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultranagy_energiájú_kozmikus_sugárzás"
