"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,4_cm_Feldkanone_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/12_cm_Luftminenwerfer_M._16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/14_cm_Minenwerfer_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/15_cm_Autokanone_M._15/16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/22,5_cm_Minenwerfer_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://dbpedia.org/ontology/wikiPageID",417491
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://dbpedia.org/ontology/wikiPageRevisionID",20083531
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_világháborús_osztrák–magyar_tüzérség?oldid=20083531&ns=10"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/35_cm_Marinekanone_L/45_M._16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/9_cm_Feldkanone_M_75/96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/9_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_tüzérség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
