"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://www.w3.org/2000/01/rdf-schema#label","Štefan Králik"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_orvosok"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://dbpedia.org/ontology/wikiPageID",1706221
"http://hu.dbpedia.org/resource/Štefan_Králik","http://dbpedia.org/ontology/wikiPageRevisionID",23234496
"http://hu.dbpedia.org/resource/Štefan_Králik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/stefan-kralik"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/29665/Stefan_Kralik_Pozsony_1989.html"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://xmlns.com/foaf/0.1/name","Štefan Králik"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Štefan_Králik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
