"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_90_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Maik_Bullmann"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/2000/01/rdf-schema#label","Maik Bullmann"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhl6z"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_birkózók"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sportolók"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://dbpedia.org/ontology/wikiPageID",369791
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://dbpedia.org/ontology/wikiPageRevisionID",23190939
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517005359/http:/www.filahalloffame.com/Bullmann.html"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://xmlns.com/foaf/0.1/nick","birkózó, olimpiai bajnok"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/becenév","birkózó, olimpiai bajnok"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/kép",2012-11-06
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/képaláírás","Bullman 2012-ben"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/név","Maik Bullmann"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt_(Oder)"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://dbpedia.org/ontology/abstract","Maik Bullmann (Frankfurt (Oder), NDK, 1967. április 25. –) német olimpiai bajnok birkózó, a német kötöttfogású birkózó-válogatott kapitánya. Maik Bullmann az NDK-ban született és Odera-Frankfurtban nőtt fel. Tehetségét már korán felismerték, így került a frankfurti ASK sportklub csapatába. Géplakatosnak tanult, ezzel egy időben birkózóedzéseken vett részt. Már 1986-ban jó eredményeket ért el az ifjúsági EB-n, majd az azt követő világbajnokságon is. A szöuli olimpián az NDK csapatában vett részt, de nem tudott jó eredményt elérni. 1989 májusában már félnehézsúlyban Európa-bajnoki ezüstérmet szerzett az oului versenyen. 1989 nyarán, míg az NDK-ban a rendszerellenes tüntetések zajlottak, addig Bullmann Svájcban világbajnoki aranyérmet szerzett. 1990-ben egy súlycsoporttal feljebb indult az EB-n, így csak ezüstérmet szerzett, de a világbajnoki címét 1990-ben és 1991-ben is megvédte. 1992 a legsikeresebb éve volt a birkózónak. Áprilisban visszaszerezte Európa-bajnoki aranyérmét, majd augusztusban olimpiai bajnok lett félnehézsúlyban. 1994-től formája folyamatosan hanyatlott. Ebben az évben az Eb-n ezüstérmes, míg az 1996-os olimpián bronzérmet szerzett. 2000-ig vett részt világversenyeken, a sydneyi olimpiára már nem tudta kvalifikálni magát. 2001-ben sportpályafutását befejezvén jelentkezett a Német Birkózó Szövetség edzőképző tanfolyamára. Jelenleg a német birkózó-válogatott edzője, aki a kötöttfogású szakágért felelős."
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maik_Bullmann?oldid=23190939&ns=0"
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Maik_Bullmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maik_Bullmann"
"http://hu.wikipedia.org/wiki/Maik_Bullmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maik_Bullmann"
