"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Iszlám_Állam_daraai_offenzívája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Daraai_offenzíva_(2017._június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Daraa kormányzóság a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1482675
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",19697373
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_kormányzóságonként"
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Daraa kormányzóság a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Daraa_kormányzóság_a_szíriai_polgárháborúban?oldid=19697373&ns=14"
