"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/2000/01/rdf-schema#label","Aden Abdullah Osman Daar"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytwt"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliaiak"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://dbpedia.org/ontology/wikiPageID",172662
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://dbpedia.org/ontology/wikiPageRevisionID",23557399
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://dbpedia.org/ontology/abstract","Aden Abdullah Osman Daar (Aaden Cabdulle Cusmaan Daar) "
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aden_Abdullah_Osman_Daar?oldid=23557399&ns=0"
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aden_Abdullah_Osman_Daar"
"http://hu.dbpedia.org/resource/Aaden_Cabdulle_Cusmaan_Daar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
"http://hu.wikipedia.org/wiki/Aden_Abdullah_Osman_Daar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aden_Abdullah_Osman_Daar"
