"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Lorenz","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Christoph_Schneider","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/2000/01/rdf-schema#label","Feeling B"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3s14"
"http://hu.dbpedia.org/resource/Feeling_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/wikiPageID",307829
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/wikiPageRevisionID",21846549
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.rammstein-europe.com/flake-offers-feeling-b-archive/"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607150022/http:/www.buch24.de/1040-0/3-483562-1.html"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130311133925/http:/www.ostmusik.de/feeling_b.htm"
"http://hu.dbpedia.org/resource/Feeling_B","http://xmlns.com/foaf/0.1/name","Feeling B"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/együttesNeve","Feeling B"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/kiadó","Spv Germany"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Christoph_Zimmermann"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Aljoscha_Rompe"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Christoph_Schneider"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Alexander_Kriening"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Christian_Lorenz"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/abstract","A Feeling B volt az egyik első punk együttes Kelet-Németországban. Berlinben alakult 1983-ban, és hamar a földalatti punk színtér meghatározó zenekara lett. Az idő múlásával hírneve csak nőtt, és az egységes Németország létrejöttéig a legbefolyásosabb és a legnagyobb tekintéllyel bíró együttessé vált annak ellenére, hogy underground státusza volt. A Feeling B koncertjein a zenekar tagjai mindig rögtönöztek. A frontember , egy Kelet-Berlinben élő svájci, énekelt az együttesnek. A billentyűs, Christian ""Flake"" Lorenz, a gitáros pedig Paul Landers voltak, akik később a Rammsteinnek köszönhetően váltak híressé. Ez az együttes szoros kapcsolatban van a Feeling B-vel, hisz a Rammstein dobosa is dobolt itt, énekese, Till Lindemann pedig segített a Lied von der unruhevollen Jugend című dal munkálataiban. Ez a szám fölkerült az együttes Hea Hoa Hoa Hea Hea Hoa című albumára is. A dalt a Rammstein kétszer is játszotta koncerten, egyszer Szentpéterváron, egyszer pedig Moszkvában 2001-ben, a Mutter turné alatt. Az együttes végül az 1990-es évek közepén föloszlott. Különleges alkalmakkor, punk fesztiválokon és egyéb egyéni koncerteken még felléptek, de csak Rompe haláláig (2000 novembere). 2007-ben Lorenz összegyűjtötte a régi és nem kiadott kazettákat. Az ilyen ki nem adott anyagokat és remixeket (amik már ismert számok átdolgozásai voltak) végül 2007-ben egy új CD-ként jelentettek meg, címe Grün & Blau."
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Aljoscha_Rompe"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Christoph_Schneider"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Christoph_Zimmermann"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Christian_Lorenz"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Alexander_Kriening"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Feeling_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feeling_B?oldid=21846549&ns=0"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Feeling_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feeling_B"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Till_Lindemann","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.wikipedia.org/wiki/Feeling_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feeling_B"
