"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Catanzaro Lido"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zf8c"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://dbpedia.org/ontology/wikiPageID",1188836
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://dbpedia.org/ontology/wikiPageRevisionID",22127078
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://dbpedia.org/ontology/abstract","Stazione di Catanzaro Lido vasútállomás Olaszországban, Catanzaro Lido településen."
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Catanzaro_Lido?oldid=22127078&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Catanzaro_Lido"
"http://hu.wikipedia.org/wiki/Stazione_di_Catanzaro_Lido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Lido"
