"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Issa_Modibo_Sidibé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Nigeri labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l67m"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",519238
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23378324
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=nig/ranking/gender=m/index.html"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_end"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
