"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://www.w3.org/2000/01/rdf-schema#label","New X-Men: Hellions"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://dbpedia.org/ontology/wikiPageID",205575
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://dbpedia.org/ontology/wikiPageRevisionID",21833602
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_B"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/cím","New X-Men: Hellions"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Christina_Weir"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nunzio_DeFilippis"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Clayton_Henry"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Wil_Quintana"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/kihúzó","http://hu.dbpedia.org/resource/Mark_Morales"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/megjegyzésAKéphez","A New X-Men: Hellions első számának borítója"
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/számok",4
"http://hu.dbpedia.org/resource/New_X-Men:_Hellions","http://hu.dbpedia.org/property/betűk","http://hu.dbpedia.org/resource/Dave_Sharpe"
