"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/2000/01/rdf-schema#label","Achtung Baby"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdpb3"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/wikiPageID",20096
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",23874819
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040711084011/http:/www.geocities.com/cirrusminor9/html/AB.htm"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/achtung-baby-mw0000202435"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/alb008.html"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/all-u2-tours.html"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/aktuálisAlbum","Achtung Baby"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/aktuálisHelyezés",62
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/borító","U2 - Achtung Baby .png"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/cím","Achtung Baby"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előző","Rattle and Hum"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Appetite_for_Destruction"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előzőHelyezés",61
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/extra","Bono"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bono"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/extraColumn","Szöveg"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/felvételek",1990
