"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Bihár","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Burusók","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Dzsammu_és_Kasmír","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Emírségek","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Mogul_Birodalom","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Omán","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Pakisztán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Rang_De_Basanti","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Urdu_nyelv"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Urdu nyelv"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxcvy"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_nyelvei"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urdu_nyelv"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://dbpedia.org/ontology/wikiPageID",115292
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22148902
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://xmlns.com/foaf/0.1/name","Urdu"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
