"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1029_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1031_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1039_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1048_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1060_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1066_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/1095_a_tudományban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/SN_1006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/SN_1054","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban"
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://www.w3.org/2000/01/rdf-schema#label","11. század a tudományban"
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://dbpedia.org/ontology/wikiPageID",260244
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://dbpedia.org/ontology/wikiPageRevisionID",13425100
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_tudományban"
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:11._század"
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://www.w3.org/2004/02/skos/core#prefLabel","11. század a tudományban"
"http://hu.dbpedia.org/resource/Kategória:11._század_a_tudományban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:11._század_a_tudományban?oldid=13425100&ns=14"
