"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Erzsébet (költő)"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/wikiPageID",949203
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23738514
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/node/11296"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/1104/toth.pdf"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://xmlns.com/foaf/0.1/name","Tóth Erzsébet"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/kép","Tóth Erzsébet 1982.JPG"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/képaláírás","Gyertyaszentelő című kötetének borítóján"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/név","Tóth Erzsébet"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tatabánya"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/abstract","Tóth Erzsébet (Tatabánya, 1951. augusztus 28.) József Attila-díjas magyar költőnő. A Magyar Művészeti Akadémia levelező tagja (2012)."
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Erzsébet_(költő)?oldid=23738514&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://dbpedia.org/ontology/wikiPageLength",4957
"http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Erzsébet_(költő)"
"http://hu.wikipedia.org/wiki/Tóth_Erzsébet_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Erzsébet_(költő)"
