"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sella_curulis","http://www.w3.org/2000/01/rdf-schema#label","Sella curulis"
"http://hu.dbpedia.org/resource/Sella_curulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dd8_"
"http://hu.dbpedia.org/resource/Sella_curulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Sella_curulis","http://dbpedia.org/ontology/wikiPageID",42592
"http://hu.dbpedia.org/resource/Sella_curulis","http://dbpedia.org/ontology/wikiPageRevisionID",13133127
"http://hu.dbpedia.org/resource/Sella_curulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7575.html"
"http://hu.dbpedia.org/resource/Sella_curulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sella_curulis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Sella_curulis","http://dbpedia.org/ontology/abstract","A sella curulis (a latin szó magyar jelentése: „elefántcsontszék”) az ókori Rómában a magas rangú tisztségviselőket, magistratusokat megillető trónszék volt, amely készülhetett teljes egészében elefántcsontból (csak a legmagasabb rangú tisztségviselők esetén), vagy fából, gazdag elefántcsont-berakással, díszítéssel. A magas rangú tisztségviselők (dictator, consul, praetor, censor) közül valamennyinek kijárt, a kisebb rangúak (Minores) közül csak az aedilis curulis-t illette meg. A trónszék használatának a joga (ius sella curulis) a királyok korából hagyományozódott át."
"http://hu.dbpedia.org/resource/Sella_curulis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sella_curulis?oldid=13133127&ns=0"
"http://hu.dbpedia.org/resource/Sella_curulis","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Sella_curulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sella_curulis"
"http://hu.wikipedia.org/wiki/Sella_curulis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sella_curulis"
