"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/2000/01/rdf-schema#label","Mary Wollstonecraft"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_cw"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/wikiPageID",190973
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/wikiPageRevisionID",22148233
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/134"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/144/"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feminista.hu/node/83"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/kép","Mary Wollstonecraft by John Opie .jpg"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/megjegyzés","Festette John Opie."
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/név","Mary Wollstonecraft"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/születésiDátum",1759
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spitalfields"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/url","http://www.feminista.hu/node/83"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/születésiNév","Mary Wollstonecraft"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/halálDátuma",1797
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Feminizmus"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/A_Vindication_of_the_Rights_of_Woman"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/abstract","Mary Wollstonecraft (1759. április 27. – 1797. szeptember 10.) brit író, filozófus és feminista. Rövid pályafutása alatt írt regényeket, értekezéseket, egy utazási elbeszélést, a nagy francia forradalom történetét, egy viselkedéskönyvet, és egy gyerekkönyvet. Mary Wollstonecraft, az újkori nőjogi mozgalmak elindítója volt, az A Vindication of the Rights of Woman című, női egyenjogúságot hirdető írása nagy visszhangra lelt Londonban. „Miben áll az emberek felsőbbsége az oktalan állathoz képest?Erre a kérdésre válaszolni éppoly könnyű, mint ésszel belátni azt, hogy a fél kevesebb az egésznél. Miért is plántálták belénk a szenvedélyeket?Mert azokkal megküzdve talán elérhetjük a tudásnak egy olyan szintjét, melyet a vadállatoktól megtagadtak.Ennek következtében természetünk tökéletessége, a boldogságra való képességünk azon mérhető, mennyire vagyunk észszerűek, erényesek és emberségesek, mert ezek különböztetik meg az egyént, s az ész, a tudás és az erény gyakorlásának természetes velejárói.”"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/birthName","Mary Wollstonecraft"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Feminizmus"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Wollstonecraft?oldid=22148233&ns=0"
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://dbpedia.org/ontology/wikiPageLength",7392
"http://hu.dbpedia.org/resource/Mary_Wollstonecraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Wollstonecraft"
"http://hu.wikipedia.org/wiki/Mary_Wollstonecraft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Wollstonecraft"
