"subject","predicate","object"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/2000/01/rdf-schema#label","4302 Markeev"
"http://hu.dbpedia.org/resource/4302_Markeev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bcx"
"http://hu.dbpedia.org/resource/4302_Markeev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4302_Markeev","http://dbpedia.org/ontology/wikiPageID",550448
"http://hu.dbpedia.org/resource/4302_Markeev","http://dbpedia.org/ontology/wikiPageRevisionID",23734176
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/altNevek",1968
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/aphélium",415998692
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/felfedezésIdeje",1968
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/felszállóCsomó",152.258
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/félNagytengely",367661137
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/inklináció",5.699
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/közepesAnomália",206.65
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/név",4302
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/perihélium",319323581
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/perihéliumSzöge",100.824
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/periódus",3.85
"http://hu.dbpedia.org/resource/4302_Markeev","http://hu.dbpedia.org/property/periódus",1407.29
"http://hu.dbpedia.org/resource/4302_Markeev","http://dbpedia.org/ontology/abstract","A 4302 Markeev (ideiglenes jelöléssel 1968 HP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1968. április 22-én."
"http://hu.dbpedia.org/resource/4302_Markeev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Smirnova"
