"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Platina_(Edda-album)"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Platina_(Edda-album)"
"http://hu.dbpedia.org/resource/Isten_az_úton","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Platina_(Edda-album)"
"http://hu.dbpedia.org/resource/Isten_az_úton","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Platina_(Edda-album)"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/2000/01/rdf-schema#label","Platina (Edda-album)"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/wikiPageID",727723
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23864365
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/5/album/2046/edda-muvek/platina-sorozat---edda-muvek-album.html%3FModPagespeed=off"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/hu/album/platina-sorozat/id476549885"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/cím","Platina"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Isten_az_úton"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/ez","Platina"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://hu.dbpedia.org/property/típus","CD"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/abstract","Az Edda Művek 28. albuma egy – a megjelent – válogatás, melyen a '90-es évek dalai hallhatók."
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/title","Platina"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Isten_az_úton"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platina_(Edda-album)?oldid=23864365&ns=0"
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Platina_(Edda-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platina_(Edda-album)"
"http://hu.wikipedia.org/wiki/Platina_(Edda-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platina_(Edda-album)"
"http://hu.dbpedia.org/resource/Platina_(Edda_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Platina_(Edda-album)"
