"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://www.w3.org/2000/01/rdf-schema#label","Kék anolisz"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzl02"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánalakúak"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://dbpedia.org/ontology/wikiPageID",766622
"http://hu.dbpedia.org/resource/Kék_anolisz","http://dbpedia.org/ontology/wikiPageRevisionID",22667802
"http://hu.dbpedia.org/resource/Kék_anolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310045257/http:/news.mongabay.com/2007/0307-blue_anole.html%3Ffull=true"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/name","Kék anolisz"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/familia","Polychrotidae"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/wikicommonscat","Anolis gorgonae"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/wikispecies","Anolis gorgonae"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/binomial","Anolis gorgonae"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/binomialAuthority","Barbour, 1905"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/genus","Anolis"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/species","A. gorgonae"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://dbpedia.org/ontology/abstract","A kék anolisz (Anolis gorgonae) a hüllők (Reptilia) osztályába és a Polychrotidae családjába tartozó gyíkfaj."
"http://hu.dbpedia.org/resource/Kék_anolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_anolisz?oldid=22667802&ns=0"
"http://hu.dbpedia.org/resource/Kék_anolisz","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Kék_anolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_anolisz"
"http://hu.wikipedia.org/wiki/Kék_anolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_anolisz"
