"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._161","http://www.w3.org/2000/01/rdf-schema#label","I. e. 161"
"http://hu.dbpedia.org/resource/I._e._161","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._század"
"http://hu.dbpedia.org/resource/I._e._161","http://dbpedia.org/ontology/wikiPageID",72801
"http://hu.dbpedia.org/resource/I._e._161","http://dbpedia.org/ontology/wikiPageRevisionID",23054547
"http://hu.dbpedia.org/resource/I._e._161","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._e._161","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉvekElején"
"http://hu.dbpedia.org/resource/I._e._161","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 3. század – i. e. 2. század – i. e. 1. század Évtizedek: i. e. 210-es évek – i. e. 200-as évek – i. e. 190-es évek – i. e. 180-as évek – i. e. 170-es évek – i. e. 160-as évek – i. e. 150-es évek – i. e. 140-es évek – i. e. 130-as évek – i. e. 120-as évek – i. e. 110-es évek Évek: i. e. 166 – i. e. 165 – i. e. 164 – i. e. 163 – i. e. 162 – – i. e. 160 – i. e. 159 – i. e. 158 – i. e. 157 – i. e. 156"
"http://hu.dbpedia.org/resource/I._e._161","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._e._161?oldid=23054547&ns=0"
"http://hu.dbpedia.org/resource/I._e._161","http://dbpedia.org/ontology/wikiPageLength",2223
"http://hu.dbpedia.org/resource/I._e._161","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._e._161"
"http://hu.dbpedia.org/resource/II._Démétriosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._161"
"http://hu.dbpedia.org/resource/Kr._e._161","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._e._161"
"http://hu.wikipedia.org/wiki/I._e._161","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._e._161"
