"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://www.w3.org/2000/01/rdf-schema#label","Hettita katonai eskü"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fgwy"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_történeti_források"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://dbpedia.org/ontology/wikiPageID",718421
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://dbpedia.org/ontology/wikiPageRevisionID",19072720
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://dbpedia.org/ontology/abstract","A hettita katonai eskü a CTH#427. számú dokumentumból ismert. Két összefüggő példány és több töredék tartalmazza a szöveget. A szöveg eredetije az óhettita korban keletkezett, de a későbbiekben, a Hettita Birodalom fénykorában lemásolták őket, és ezek maradtak meg. Ebből eredően a szöveget másoló írnokok jellegzetes hibákat ejtettek. Az esküt a újrafogalmazták, a kettő között a legnagyobb eltérés abban látható, hogy a hettita panteon istenei kicserélődtek a hurri mitológia isteneire. Az eskütétel a sumer-akkád eredetű NIŠ DINGIR alakban leírt istennőhöz, a szerződések és eskük védnökéhez, valamint Kaszkuhoz, a holdistenhez szólnak. Egy érdekes részlete szerint az esküt vezető parancsnok bort tölt, és közben ezt mondja: „Ez nem bor. Ez a ti véretek!”"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hettita_katonai_eskü?oldid=19072720&ns=0"
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Hettita_katonai_eskü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hettita_katonai_eskü"
"http://hu.wikipedia.org/wiki/Hettita_katonai_eskü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hettita_katonai_eskü"
