"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://dbpedia.org/ontology/wikiPageID",1070813
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://dbpedia.org/ontology/wikiPageRevisionID",22717072
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cit_címleíró_sablonok"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer/doc/TemplateData"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Sablon:CitPer/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:CitPer/doc?oldid=22717072&ns=10"
"http://hu.dbpedia.org/resource/Sablon:CCitPer/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:CitPer/doc"
