"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Újpest-központ (metróállomás)"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1063973
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23910051
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150327182309/http:/hg.hu/cikkek/varos/13443-35-eves-a-3-as-metro%7Carchivedate=2015-03-27"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m3.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/13443-35-eves-a-3-as-metro%7Ctitle=35"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/mutargy/allomas.html%7Ctitle=%C3%81llom%C3%A1sok%7Cpublisher=metros.hu%7Caccessdate=2014-04-03"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/design/10870-husz-eve-kesz-a-harmas-metro%7Ctitle=H%C3%BAsz"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/előző","Újpest-városkapu"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/kép","Újpest-központ metróállomás.jpg"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-14"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/név","Újpest-központ"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/másNév","Budapesti metróállomás"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2017
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",101.53
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Újpest-központ"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/vonal","M3"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://hu.dbpedia.org/property/nevezetességei","Két szélső peronos kéregállomás"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/abstract","Újpest-központ a budapesti M3-as metró északi végállomása a IV. kerületben, mely az Árpád út és az kereszteződése alatt található. A szerelvények Újpest-városkapu megállótól érkeznek ide. Az állomást 1990. december 14-én adták át. A megálló szélsőperonos, a vonatok egymás mellett állnak meg. Az állomást 2017. november 4. és 2019. március 29. között a metróvonal felújítása miatt lezárták."
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpest-központ_(metróállomás)?oldid=23910051&ns=0"
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",6960
"http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpest-központ_(metróállomás)"
"http://hu.dbpedia.org/resource/Újpest-Központ_(metróállomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)"
"http://hu.wikipedia.org/wiki/Újpest-központ_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpest-központ_(metróállomás)"
