"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woodhenge","http://www.w3.org/2000/01/rdf-schema#label","Woodhenge"
"http://hu.dbpedia.org/resource/Woodhenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly_k"
"http://hu.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/wikiPageID",511102
"http://hu.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/wikiPageRevisionID",17619953
"http://hu.dbpedia.org/resource/Woodhenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-régészet"
"http://hu.dbpedia.org/resource/Woodhenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/abstract","A Woodhenge rituális építmény volt, körülbelül 3 km-re északkeletre Stonehenge-től. 1925-ben fedezték fel légifényképezés ( és ) segítségével. kutatta 1926-1929 között. A Woodhenge valószínűleg kultuszhely, szentély vagy gyülekezőhely lehetett. 2006-ban újabb ásatásokat végeztek a területen. Ma a világörökség Stonehenge, Avebury és a megalit-kultúra környező emlékei részeként szabadtéri régészeti bemutatóhely. Ovális alaprajzú árkait és sáncait az északkeleti oldalon bejárat szakítja meg. Belső terében 168 cölöplyuk nyomait találták, mely 6 koncentrikus cölöpsor képét rajzolta ki. Egyes elképzelések (Cunnington) szerint ovális alakú épület mennyezetét tarthatták. Ezen hipotézis szerint középen nem volt befedve, itt egy három év körüli gyermek maradványait találták meg. A koponyasérülései alapján feláldozhatták. A feltárást követően a maradványok sajnos London második világháborús bombázása alatt megsemmisültek. Az egyik kutatóárokban egy tizenéves csontvázát is feltárták. Kőoszlopok elhelyezését is feltételezik. Irányítottságát és elrendezésbeli hasonlóságát Stonehenge-hez már Cunnington is felismerte. Ezen kívül 1966-ban fél km-re egy újabb építmény nyomaira bukkantak. A megtalált kerámialeleteken kimutatható a harangedényes kultúra hatása. Ezek alapján az építmény kora a nagy-britanniai neolitikum időszakára, ill. kora bronzkorra tehető."
"http://hu.dbpedia.org/resource/Woodhenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woodhenge?oldid=17619953&ns=0"
"http://hu.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Woodhenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woodhenge"
"http://hu.wikipedia.org/wiki/Woodhenge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woodhenge"
