"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ronald_Waterreus"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/2000/01/rdf-schema#label","Ronald Waterreus"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_y0"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leimers"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Roda_JC_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/wikiPageID",892853
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/wikiPageRevisionID",22446460
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205063133/http:/uk.sports.yahoo.com/fo/profiles/3663.html"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/név","Ronald Waterreus"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/teljesNév","Ronald Katarina Martinus Waterreus"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Roda_JC"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/juniorKlub","RKVV"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/juniorOrszág","holland"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klubOrszág","amerikai"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klubOrszág","hollandia"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klubOrszág","skót"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/klubOrszág","holland"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/meccsek",285
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leimers"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/válogatottOrszág","holland"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/abstract","Ronald Katarina Martinus Waterreus holland válogatott labdarúgó, aki kapusként tevékenykedett. A PSV Eindhoven csapatánál töltötte karrierje legnagyobb részét. Hazáján kívül megfordult a Manchester City FC, a Rangers FC és a New York Red Bulls csapatánál."
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Ronald_Waterreus","http://dbpedia.org/ontology/years","1992"
