"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLennan_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Waco_(Texas)"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Waco (Texas)"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageID",1426652
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",23321813
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wacohistoryproject.org/"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970711135123/http:/www.wacocvb.com/"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tshaonline.org/handbook/online/articles/hdw01"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waco-texas.com/"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wacochamber.com/"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/abstract","Waco egy amerikai település a texas állambeli McLennan megyében; egyben a megye legnagyobb városa és megyeszékhelye. A város talán az 1993-as wacói ostrom miatt ismert, melyben az amerikai rendvédelmi erők egy vallási szekta, a által vezetett ellen léptek fel. A lövöldözésben első körben hat dávidista és négy ATF-ügynök vesztette életét (ATF: Bureau of Alcohol, Tobacco, Firearms and Explosives). Ötven nap múlva, 1993. április 19-én FBI-ügynökök támadták meg a Mt. Carmel néven ismert ingatlant, ami a keletkező tűzben porig égett. Hetvennégy ember, köztük a dávidisták vezetője, David Koresh életét vesztette a tűzvészben."
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waco_(Texas)?oldid=23321813&ns=0"
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://dbpedia.org/ontology/wikiPageLength",4425
"http://hu.dbpedia.org/resource/Waco_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waco_(Texas)"
"http://hu.dbpedia.org/resource/Wacói_ostrom","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Waco_(Texas)"
"http://hu.dbpedia.org/resource/Waco,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waco_(Texas)"
"http://hu.wikipedia.org/wiki/Waco_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waco_(Texas)"
