"subject","predicate","object"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/2000/01/rdf-schema#label","8739 Morihisa"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__7kz"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://dbpedia.org/ontology/wikiPageID",744802
"http://hu.dbpedia.org/resource/8739_Morihisa","http://dbpedia.org/ontology/wikiPageRevisionID",13287016
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/aphélium",583308262
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/excentricitás",0.251
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/felszállóCsomó",63.114
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/félNagytengely",466256740
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/inklináció",4.728
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/közepesAnomália",1.918
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/név",8739
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/perihélium",349205217
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/perihéliumSzöge",266.76
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/periódus",2009.78
"http://hu.dbpedia.org/resource/8739_Morihisa","http://hu.dbpedia.org/property/periódus",5.5
"http://hu.dbpedia.org/resource/8739_Morihisa","http://dbpedia.org/ontology/abstract","A 8739 Morihisa (ideiglenes jelöléssel 1997 BE3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. január 30-án."
"http://hu.dbpedia.org/resource/8739_Morihisa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8739_Morihisa?oldid=13287016&ns=0"
"http://hu.dbpedia.org/resource/8739_Morihisa","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/8739_Morihisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8739_Morihisa"
"http://hu.wikipedia.org/wiki/8739_Morihisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8739_Morihisa"
