"subject","predicate","object"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/2000/01/rdf-schema#label","Highly Evolved"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l_3ck"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/wikiPageID",876892
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/wikiPageRevisionID",22875622
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/8471-highly-evolved/"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/highly-evolved/critic-reviews"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r588072/review"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/vines-highly"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/cím","Highly Evolved"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Vines"
"http://hu.dbpedia.org/resource/Highly_Evolved","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Vines"
