"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_trolibusz_(Słupsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/B_trolibusz_(Słupsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/C_trolibusz_(Słupsk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Słupsk megszűnt trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageID",1702555
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22628109
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Słupsk_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Słupsk_trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Słupsk megszűnt trolibuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Słupsk_megszűnt_trolibuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Słupsk_megszűnt_trolibuszvonalai?oldid=22628109&ns=14"
