"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Esmeraldas_tartomány_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai"
"http://hu.dbpedia.org/resource/Kategória:Guayas_tartomány_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://www.w3.org/2000/01/rdf-schema#label","Ecuador kantonjai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://dbpedia.org/ontology/wikiPageID",1575318
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20345066
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador kantonjai"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_kantonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_kantonjai?oldid=20345066&ns=14"
