"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Anyámasszony katonája (film, 1943)"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943_filmjei"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://dbpedia.org/ontology/wikiPageID",1687891
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://dbpedia.org/ontology/wikiPageRevisionID",22338649
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://dbpedia.org/ontology/wikiPageExternalLink","https://stefan2001.blogspot.com/search%3Fq=any%C3%A1masszony+katon%C3%A1ja"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
