"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imó-forrás","http://www.w3.org/2000/01/rdf-schema#label","Imó-forrás"
"http://hu.dbpedia.org/resource/Imó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Imó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Imó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Imó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageID",658204
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23525528
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02848/00024/pdf/EPA02848_Barlangkutatas_1938_1_090-130_130-139.pdf"
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_003-106.pdf"
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HidrologiaiKozlony_1941/%3Fpg=221&layout=s"
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/kép","Imó-kői-forrás működés közben.jpg"
"http://hu.dbpedia.org/resource/Imó-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/abstract","Az Imó-forrás a Bükk-vidék egyik időszakos, változó vízhozamú karsztforrása."
"http://hu.dbpedia.org/resource/Imó-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imó-forrás?oldid=23525528&ns=0"
"http://hu.dbpedia.org/resource/Imó-forrás","http://dbpedia.org/ontology/wikiPageLength",4999
"http://hu.dbpedia.org/resource/Imó-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imó-forrás"
"http://hu.dbpedia.org/resource/Imó_forrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imó-forrás"
"http://hu.wikipedia.org/wiki/Imó-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imó-forrás"
