"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/2000/01/rdf-schema#label","Brian Deer"
"http://hu.dbpedia.org/resource/Brian_Deer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_újságírók"
"http://hu.dbpedia.org/resource/Brian_Deer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Deer","http://dbpedia.org/ontology/wikiPageID",1713858
"http://hu.dbpedia.org/resource/Brian_Deer","http://dbpedia.org/ontology/wikiPageRevisionID",23135221
"http://hu.dbpedia.org/resource/Brian_Deer","http://dbpedia.org/ontology/wikiPageExternalLink","https://briandeer.com/"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/kép","Brian Deer talking to the Merseyside Skeptics Society.jpg"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/név","Brian Deer"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/weboldal","https://briandeer.com/"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Brian_Deer","http://hu.dbpedia.org/property/szakma","oknyomozó újságíró"
"http://hu.dbpedia.org/resource/Brian_Deer","http://dbpedia.org/ontology/abstract","Brian Deer többszörös díjnyertes brit oknyomozó újságíró, aki a gyógyszeriparral, az orvostudománnyal és társadalmi kérdésekkel kapcsolatban írt tudósításairól ismert. Ő foglalkozott a legtöbbet az oltásellenes orvos, Andrew Wakefield MMR védőoltással kapcsolatos csalásával. Várhatóan 2020 szeptemberében jelenik meg az erről szóló könyve „The Doctor Who Fooled the World” (Az orvos, aki átverte a világot) címmel."
"http://hu.dbpedia.org/resource/Brian_Deer","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Brian_Deer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Deer?oldid=23135221&ns=0"
"http://hu.dbpedia.org/resource/Brian_Deer","http://dbpedia.org/ontology/wikiPageLength",10650
"http://hu.dbpedia.org/resource/Brian_Deer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Deer"
"http://hu.wikipedia.org/wiki/Brian_Deer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Deer"
