"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1975–1976-os NHL-szezon"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fcqh"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_jégkorongban"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_jégkorongban"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://dbpedia.org/ontology/wikiPageID",906097
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19040019
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/nhl19271976.html"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-szezonok"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://dbpedia.org/ontology/abstract","Az 1975–1976-os NHL-szezon az ötvenkilencedik NHL-szezon volt."
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1975–1976-os_NHL-szezon?oldid=19040019&ns=0"
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://dbpedia.org/ontology/wikiPageLength",10722
"http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1975–1976-os_NHL-szezon"
"http://hu.dbpedia.org/resource/1975-1976-os_NHL-szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon"
"http://hu.wikipedia.org/wiki/1975–1976-os_NHL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1975–1976-os_NHL-szezon"
