"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/2000/01/rdf-schema#label","Jörg Haider"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013vtr"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BZÖ-tagok"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://dbpedia.org/ontology/wikiPageID",403365
"http://hu.dbpedia.org/resource/Jörg_Haider","http://dbpedia.org/ontology/wikiPageRevisionID",23512766
"http://hu.dbpedia.org/resource/Jörg_Haider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenjur.de/pages/haidbio.htm"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.reuters.com/article/worldNews/idDEBEE49A05720081011"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014104320/http:/ujszo.com/online/kulfold/2008/10/11/ki-volt-jorg-haider"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiquotepar"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jörg_Haider","http://hu.dbpedia.org/property/kép","JoergHaider Sep07.JPG"
