"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_olimpiai_érmesek_listája_rövidpályás_gyorskorcsolyában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",885719
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17163663
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon?oldid=17163663&ns=10"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_a_téli_ifjúsági_olimpiai_játékokon"
