"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Honecker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Neunkirchen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",802179
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21522970
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neunkirchen_(egyértelműsítő_lap)?oldid=21522970&ns=0"
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1108
"http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neunkirchen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Neunkirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Neunkirchen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neunkirchen_(egyértelműsítő_lap)"
