"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarne_Wuorimaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták"
"http://hu.dbpedia.org/resource/Gustaf_Idman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Finn diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://dbpedia.org/ontology/wikiPageID",1646122
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21554274
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Finn diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_diplomaták?oldid=21554274&ns=14"
"http://hu.dbpedia.org/resource/Martti_Ahtisaari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Finnország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_diplomaták"
