"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/2000/01/rdf-schema#label","Lukailencfalva"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/wikiPageID",13876
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22999111
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/magyarNév","Lukailencfalva"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/irányítószám",547261
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/magyarLakosság",333
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/románNév","Ilieni"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lukafalva"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/abstract","Lukailencfalva (Ilencfalva, románul Ilieni, németül Illesdorf): falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/postalCode","547261"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lukailencfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukailencfalva?oldid=22999111&ns=0"
"http://hu.dbpedia.org/resource/Lukailencfalva","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/Lukailencfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukailencfalva"
"http://hu.dbpedia.org/resource/Vásárhelyi_Boldizsár_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lukailencfalva"
"http://hu.wikipedia.org/wiki/Lukailencfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukailencfalva"
"http://hu.dbpedia.org/resource/Ilieni_(Mureş)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukailencfalva"
