"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszuáni-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_piramisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom építményei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://dbpedia.org/ontology/wikiPageID",1715595
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22851858
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom építményei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_építményei?oldid=22851858&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_elpusztult_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_építményei"
