"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bús_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Kiss_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Tarlós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Budapest III. kerületének polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1661652
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",21832620
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest III. kerületének polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_III._kerületének_polgármesterei?oldid=21832620&ns=14"
