"subject","predicate","object"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://www.w3.org/2000/01/rdf-schema#label","KSI vs. Logan Paul"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://dbpedia.org/ontology/wikiPageID",1770180
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",23838174
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/eredmény","Többségi győzelem"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/helyszín"," Manchester Aréna, Manchester, Anglia"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/név","KSI vs. Logan Paul"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/időpont",20
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló","http://hu.dbpedia.org/resource/Logan_Paul"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló","""The Nightmare"""
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló","""The Maverick"""
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló1Eredményei",1
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló1Képe","KSI2019.jpg"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló1Magasság","311.0"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló1Súly",187
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló1Város","Watford, Anglia"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló2Eredményei",0
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló2Képe","Logan_Paul_.jpg"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló2Magasság","362.0"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló2Súly",189
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://hu.dbpedia.org/property/sportoló2Város","Westlake, Ohio"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://dbpedia.org/ontology/abstract","A KSI vs. Logan Paul egy fehérgalléros amatőr ökölvívó mérkőzés volt a brit YouTuber és rapper KSI, illetve amerikai YouTuber és színész Logan Paul között. További mérkőzések között volt ezen napon a két headliner öccsei Deji Olatunji és Jake Paul egymás elleni küzdelme, illetve több Youtuber is megmérkőzött egymással. 2018. augusztus 25-én tartották 20:30-kor (BST) a Manchester Arénában (Anglia), és a YouTube PPV platformján volt elérhető. A mérkőzés végeredménye döntetlen volt, két bíró 57–57 arányban szavazott, míg az egyik KSI-nak adta a győzelmet 58–57 arányban. Az eseményt ""minden idők legnagyobb internetes eseménye""-ként és ""minden idők legnagyobb amatőr ökölvívó mérkőzése""-ként népszerűsítették. 2019. november 9-én volt a mérkőzés visszavágója profi küzdelemként, a Los Angeles-i Staples Centerben."
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KSI_vs._Logan_Paul?oldid=23838174&ns=0"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://dbpedia.org/ontology/wikiPageLength",19288
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KSI_vs._Logan_Paul"
"http://hu.wikipedia.org/wiki/KSI_vs._Logan_Paul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul"
