"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Aulnay-sous-Bois"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageID",1281472
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",18470395
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/polgármester","Bruno Beschizza"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://dbpedia.org/ontology/abstract","Aulnay-sous-Bois település Franciaországban, Seine-Saint-Denis megyében. Lakosainak száma 86 278 fő (2018. január 1.). +/- Aulnay-sous-Bois Gonesse, Livry-Gargan, Les Pavillons-sous-Bois, Le Blanc-Mesnil, Bondy, Sevran és Villepinte községekkel határos."
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Bruno_Beschizza"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulnay-sous-Bois?oldid=18470395&ns=0"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulnay-sous-Bois"
"http://hu.wikipedia.org/wiki/Aulnay-sous-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulnay-sous-Bois"
