"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/2000/01/rdf-schema#label","Kiskolon"
"http://hu.dbpedia.org/resource/Kiskolon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6q0"
"http://hu.dbpedia.org/resource/Kiskolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Kiskolon","http://dbpedia.org/ontology/wikiPageID",59362
"http://hu.dbpedia.org/resource/Kiskolon","http://dbpedia.org/ontology/wikiPageRevisionID",23568491
"http://hu.dbpedia.org/resource/Kiskolon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-188503&pos_y=-1216300&size=full&lang=sk&sipka=1&name=Kolonica%2C%20Snina"
