"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Bükk-völgyi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Bükk-völgyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Csevice-patak_(Nógrád_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Csevice-patak_(Nógrád_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Dolinka-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Dolinka-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Galga","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Galya-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Galya-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Gyilkos-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Gyilkos-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zagyva"
"http://hu.dbpedia.org/resource/Gyór-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zagyva"
