"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Felix_Weingartner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Haggenmacher_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Heinrich_Wölfflin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Július_Toček","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Július_Toček","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Luca_Zuffi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Luca_Zuffi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Max_Bill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Max_Weiler_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Max_Weiler_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Michel_Avanzini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Michel_Avanzini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/NOB_D_3/3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Niklaus_Wirth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/SBB_Ae_3/6_I_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/SBB_Ae_6/6_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/SBB_Re_4/4_II_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/SBB_Re_460_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/SBB_Re_6/6_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Steven_Zuber","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Steven_Zuber","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Walter_Weiler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Walter_Weiler","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winterthur"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/2000/01/rdf-schema#label","Winterthur"
"http://hu.dbpedia.org/resource/Winterthur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_9x"
"http://hu.dbpedia.org/resource/Winterthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Winterthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Winterthur"
"http://hu.dbpedia.org/resource/Winterthur","http://dbpedia.org/ontology/wikiPageID",446837
"http://hu.dbpedia.org/resource/Winterthur","http://dbpedia.org/ontology/wikiPageRevisionID",23581522
"http://hu.dbpedia.org/resource/Winterthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standort-winterthur.ch"
"http://hu.dbpedia.org/resource/Winterthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winterthur-tourismus.ch"
"http://hu.dbpedia.org/resource/Winterthur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181225175111/https:/opendoorswinterthur.ch/"
"http://hu.dbpedia.org/resource/Winterthur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikkollegium.ch"
