"subject","predicate","object"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/2000/01/rdf-schema#label","533 Sara"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwky"
"http://hu.dbpedia.org/resource/533_Sara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/533_Sara","http://dbpedia.org/ontology/wikiPageID",523090
"http://hu.dbpedia.org/resource/533_Sara","http://dbpedia.org/ontology/wikiPageRevisionID",21825729
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.67
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/albedó",0.2479
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/aphélium",3.106
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/excentricitás",0.042
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/felfedezésIdeje",1904
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/felszállóCsomó",180.58
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/félNagytengely",2.98
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/inklináció",6.552
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/közepesAnomália",239.153
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/méret","31.08"
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/név",533
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/perihélium",2.853
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/perihéliumSzöge",40.173
"http://hu.dbpedia.org/resource/533_Sara","http://hu.dbpedia.org/property/periódus",5.143
"http://hu.dbpedia.org/resource/533_Sara","http://dbpedia.org/ontology/abstract","Az 533 Sara egy a Naprendszer kisbolygói közül, amit fedezett fel 1904. április 19-én."
"http://hu.dbpedia.org/resource/533_Sara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://hu.dbpedia.org/resource/533_Sara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/533_Sara?oldid=21825729&ns=0"
"http://hu.dbpedia.org/resource/533_Sara","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/533_Sara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/533_Sara"
"http://hu.wikipedia.org/wiki/533_Sara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/533_Sara"
