"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://www.w3.org/2000/01/rdf-schema#label","Mezei zsurló"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c535"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://dbpedia.org/ontology/wikiPageID",272223
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://dbpedia.org/ontology/wikiPageRevisionID",23821096
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passerelleco.info/article.php3%3Fid_article=406"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Equisetum+arvense"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-26602003"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lib.uni-corvinus.hu/251/1/kozak_anita.pdf"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_zsurló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
