"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_távcső_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Alfonz-táblázatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Almageszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Astronomia_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Az_ember_és_a_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Drezdai_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati könyvek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://dbpedia.org/ontology/wikiPageID",469917
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",13388756
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_adatok_és_publikációk"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati könyvek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_könyvek?oldid=13388756&ns=14"
"http://hu.dbpedia.org/resource/Népszerű_csillagászattan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_könyvek"
