"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Pannon Rádió"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_radikalizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageID",755256
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23034937
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116045302/http:/www.ortt.hu/uploads/9/13/1145946079ogyb_2002.pdf%7C"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=417:2002-januar-11-gyloeletet-keltett-a-pannon-radio&catid=63:voltak-lesznek&Itemid=100%7C"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyilvanossagklub.hu/monitor/monitor50.shtml%7C"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ortt.hu/uploads/9/13/1145946079ogyb_2002.pdf%7C"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://xmlns.com/foaf/0.1/name","Pannon Rádió"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2000
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/név","Pannon Rádió"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/szlogen","Az érthető frekvencia"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Gidó_Média_Kft."
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/vételiTerület","Budapest, Pest megye"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/korábbiNevek","Magyar Zene Rádiója"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/logoméret",180
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/bezárásDátuma",2003
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/földiCsat","99.5"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://hu.dbpedia.org/property/földiSzolg","Gidó Média Kft."
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/abstract","A Pannon Rádió egy megszűnt magyarországi rádióadó, amely a Magyar Igazság és Élet Pártjához állt közel. A kizárólag magyar zenéket sugárzó adó 2000 őszén jött létre, majd sorozatos botrányokat és a tulajdonosi kör konfliktusát követően 2003 nyarára pénzügyileg ellehetetlenült."
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/slogan","Az érthető frekvencia"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Gidó_Média_Kft."
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannon_Rádió?oldid=23034937&ns=0"
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://dbpedia.org/ontology/wikiPageLength",13236
"http://hu.dbpedia.org/resource/Pannon_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannon_Rádió"
"http://hu.wikipedia.org/wiki/Pannon_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannon_Rádió"
