"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://www.w3.org/2000/01/rdf-schema#label","Forgács Attila"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociálpszichológusok"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markusovszky-díjasok"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageID",953743
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",22934149
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180718225010/https:/tv2.hu/musoraink/mokka/265360_a-kover-embernek-a-lelke-ehes.html"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611094950/http:/fogyokura.tutilap.hu/2009/fogyokura-es-ehseg"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203150103/http:/www.cafebabel.com/eng/article/24833/bologna-process-hungary-budapest-students.html"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/video/2018/02/05/forgacs-attila-gasztropszichologussal-az-eves-lelektanarol-beszelgettunk"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/uploads/articles/563442/file/alkalmazott_pszichologia_konyv_egesz_2010-11-23.pdf"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023061501/http:/www.matud.iif.hu/2013/07/06.htm"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindtitude.com/"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jag53wyVFXs"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023135957/http:/www.matud.iif.hu/2010/11/03.htm"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichoforyou.hu/sokaknak-az-eves-jelenti-biztonsagot-interju-forgacs-attilaval/"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203023555/http:/janosfut.wordpress.com/2013/08/28/moho-sapiens-veszesen-hizik-az-emberiseg/"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://test.lam.hu/upload/pdf/tarsadalmi_eszmeny_es_elhizas-1635.pdf"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jobart.org/ttt/hu/con_doc/718_11_JobArt_TtT_Curriculum_HU_HU_2.pdf"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/veliky-janos-nagy-imre-tarsadalmi-es-allampolgari-ismeretek-kozepiskolasoknak-763509"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.katolikusradio.hu/musoraink/adas/1/520098"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/forgacs-attila-az-etel-az-eves-es-a-testmeretek-pszichoarchaikus-jelentesretegei-600620"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/itthon/forgacs-attila-az-eves-lelektana-karacsony-unnepi-asztal-taplalkozas-121191.html"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117141848/http:/www.vasarnapihirek.hu/izles/agy_tudomany_vasarlas_agykutatas"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/forgacs-attila-dr-tury-ferenc-pszichoarcheologia-662699"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Az-ev%C3%A9s-l%C3%A9lektana-188861681147676/%3Ffref=ts/"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140806004402/http:/konyvar.hu/forgacs-attila/az-eves-lelektana/"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jobart.org/ttt/hu/con_doc/718_12_JobArt_TtT_Curriculum_HU_EN_2.pdf"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/thalassa/95/12/14forgac.htm"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/thalassa/96/3/07for.htm"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4LRvMY6Se6w&t=5s"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jxnz8WbbcD0/"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jxnz8WbbcD0"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/kossuth%23!%232015-10-14"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xOd8AuZRjNQ&t=11s"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723005704/http:/www.ustream.tv/recorded/6153599"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv2.hu/musoraink/mokka/276031_ezert-lehetsz-te-is-nasi-fuggo.html%3Ffbclid=IwAR2RievCLuINkWZxAwH-LCKxAHduaNbV1LmPExyKtuagL9Y6pEeqJsLctVU"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://korunk.org/letoltlapok/Z"
"http://hu.dbpedia.org/resource/Forgács_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KEwu2ZXsimw"
