"subject","predicate","object"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://www.w3.org/2000/01/rdf-schema#label","Here-visszértágulat"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05144q"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://dbpedia.org/ontology/wikiPageID",394798
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://dbpedia.org/ontology/wikiPageRevisionID",23565595
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728215818/http:/www.50plusz.hu/services/betegseglexikon/view/Herevisszeresseg%3Fid=482"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/herevisszeresseg/482"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/kép","Varikozele1.jpg"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/képaláírás","A bal oldali here tágult visszereinek csomói a herezacskón is láthatók."
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/név","Here-visszértágulat"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/bno","I86.1"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/bno",456
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/diseasesdb",13731
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/emedicinesubj","radio"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/emedicinetopic",739
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/medlineplus",1284
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/meshid","D014646"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/angolul","Varicocele"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://hu.dbpedia.org/property/latinul","Varicocele"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://dbpedia.org/ontology/abstract","A here-visszértágulat vagy varikokele (latinul: varicocele) a here vérellátását biztosító érrendszer vénájának tágulata. Többnyire a bal oldali herénél fordul elő. Az hálószerűen körbefogó vénában található, a távozó vér visszafolyását megakadályozó billentyű funkciózavara okozza. A visszafolyás miatt a vénára ható terhelés megnövekszik, ezért kitágul. A pangó vér miatt romlik a here vérellátása, és magasabb lesz a hőmérséklete, ez pedig rontja a spermiumtermelést, így terméketlenséget okozhat. A here-visszértágulat a férfiak terméketlenségek egyik fő oka. A here-visszértágulat a herezacskón keresztül kitapintható. A betegség legtöbbször panaszmentes, de kiterjedt visszértágulat esetén már fájdalmak is jelentkezhetnek. A tágult vénák a here fölött duzzadt csomós képletet alkotnak. Kezelése sebészeti úton lehetséges."
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Here-visszértágulat?oldid=23565595&ns=0"
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Here-visszértágulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Here-visszértágulat"
"http://hu.dbpedia.org/resource/Herevisszértágulat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Here-visszértágulat"
"http://hu.dbpedia.org/resource/Varicocele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Here-visszértágulat"
"http://hu.dbpedia.org/resource/Varikokele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Here-visszértágulat"
"http://hu.wikipedia.org/wiki/Here-visszértágulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Here-visszértágulat"
