"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Basilicata zászlaja"
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://dbpedia.org/ontology/wikiPageID",89543
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19480554
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://dbpedia.org/ontology/abstract","Basilicata zászlaját 1999. április 6-án fogadták el. A zászló sötétkék alapon az 1973-ban elfogadott tartományi címert ábrázolja. A zászló oldalainak aránya 2:3."
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilicata_zászlaja?oldid=19480554&ns=0"
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://dbpedia.org/ontology/wikiPageLength",292
"http://hu.dbpedia.org/resource/Basilicata_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilicata_zászlaja"
"http://hu.wikipedia.org/wiki/Basilicata_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilicata_zászlaja"
