"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://www.w3.org/2000/01/rdf-schema#label","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://dbpedia.org/ontology/wikiPageID",1378245
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://dbpedia.org/ontology/wikiPageRevisionID",20460289
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/name","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikicommons","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/wikispecies","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/binomial","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Robert_Statham_Williams"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://hu.dbpedia.org/property/genus","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://dbpedia.org/ontology/abstract","A Pseudocrossidium egy nemzetség a valódi lombosmohák osztályának Pottiaceae családjából."
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudocrossidium?oldid=20460289&ns=0"
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Pseudocrossidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudocrossidium"
"http://hu.wikipedia.org/wiki/Pseudocrossidium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudocrossidium"
